933514585/424030464,27517/20592,0.589782634,0.0285547252
120734761/130873600,17851/11440,0.5337595193,0.0285589552
642444721/498182400,36751/22320,0.5792131861,0.0285596936
481961041/350438400,12281/18720,0.5710280298,0.0285608639
13475437/7033104,1691/2652,0.4689764202,0.028567592
261303529/138297600,12203/11760,0.5537264742,0.0285702984
74929/28224,211/168,0.3207435876,0.0285758305
527959909/246741264,9913/15708,0.573962384,0.0285773358
124904581/29811600,9539/5460,0.5328999262,0.0285843583
126632209/57153600,9133/7560,0.5333015583,0.0285848394
374929789/125888400,23557/11220,0.5643618141,0.0285865002
42024361/15681600,3161/3960,0.5019110973,0.028592797
183137509/61027344,15011/7812,0.5440945988,0.0285978035
359153001/130873600,8731/11440,0.5634031741,0.0286002216
2078365/1192464,269/1092,0.4160984466,0.028603548
1711233/984064,721/992,0.4106059732,0.0286082247
968455693/430479504,38903/20748,0.5920701281,0.0286145679
690781/435600,71/660,0.3847821287,0.0286177452
3938509681/3262694400,169/57120,0.6323673956,0.0286215915
316549/176400,697/420,0.3625354222,0.0286244566
129927721/37454400,13079/6120,0.5347974103,0.0286255977
368317321/203918400,2729/14280,0.5648711552,0.0286381116
2444844721/1219406400,6451/34920,0.6191473667,0.02864136
279649/207936,277/456,0.3593053505,0.0286497909
238248889/131790400,4727/11480,0.5528933047,0.0286639162
870409/705600,1217/840,0.3920731258,0.0286671928
35161/14400,79/120,0.3001228643,0.0286713481
18145/20736,73/144,0.285271762,0.0287004506
212515321/203918400,20449/14280,0.5504522284,0.0287074772
1397190001/768398400,1339/27720,0.6050377068,0.0287323343
179089/97344,181/312,0.347551861,0.0287336523
40126921/21902400,4801/4680,0.5033569044,0.0287508346
107974309/64064016,5683/8004,0.5318348565,0.0287518649
22960861/11696400,2291/3420,0.487351526,0.0287534871
1912717/1192464,311/1092,0.4160984466,0.0287677981
356079721/203918400,5521/14280,0.5665341525,0.0287717122
32666533/22924944,3019/4788,0.4978662834,0.0287753014
986303221/458816400,29849/21420,0.5959905147,0.0287786403
175322101/98010000,7351/9900,0.5464361195,0.0287868624
5900801/2958400,1389/1720,0.4488457305,0.0287895122
3421/3600,31/60,0.2358498238,0.0288019023
385817041/294465600,19859/17160,0.5697839263,0.0288193598
4920301/2371600,419/1540,0.4441414742,0.0288237345
1838772069/508051600,48917/22540,0.6150354169,0.0288310954
1342883281/482241600,43189/21960,0.6060103787,0.0288328068
707415025/276623424,23587/16632,0.5876791823,0.0288401378
3003685/2944656,907/1716,0.4302229818,0.0288443093
4614853849/3262694400,62197/57120,0.6419004946,0.0288461596
5215920529/1428840000,44827/37800,0.6454330969,0.0288461959
349462309/73616400,12713/8580,0.5675136166,0.0288489386
1255598569/678081600,167/26040,0.604642396,0.0288600024
1569121/1742400,1901/1320,0.4147550545,0.0288610101
40308249/37945600,7837/6160,0.5054201848,0.0288612528
398677813/203575824,11359/14268,0.5716430865,0.0288655211
11121685/5035536,1963/2244,0.4685069979,0.0288766787
10321/6400,1/80,0.2669034287,0.0288796017
12560047369/1603201600,88967/40040,0.6719240774,0.0288952541
17270353/13660416,3343/3696,0.4815759593,0.0288983111
1374161/861184,633/928,0.4084798862,0.0289018366
7611829/4410000,3023/2100,0.4580590777,0.0289083553
793921/705600,59/840,0.3928478856,0.0289183236
100032949/29811600,5477/5460,0.5327656014,0.0289216279
45553741/29811600,109/5460,0.5100372565,0.0289228531
29208301/14653584,397/3828,0.4972575204,0.0289272005
3073129/1742400,937/1320,0.4321802091,0.0289311973
76665469/73616400,13553/8580,0.5254214986,0.0289409308
287396041/122943744,14501/11088,0.5636684887,0.0289411445
1998589/1299600,253/1140,0.41987726,0.0289411807
155540389/21344400,9473/4620,0.5462696652,0.0289607474
64051861/32490000,10381/5700,0.5205779232,0.0289608915
389176081/274233600,13361/16560,0.5728761277,0.0289630627
103009141/50979600,13109/7140,0.5344262603,0.0289656776
437326849/85377600,18563/9240,0.5763282668,0.0289667633
144532441/85377600,4601/9240,0.5444711625,0.0289781649
1921681/1742400,1699/1320,0.4193277016,0.0289816906
57455869/29811600,6283/5460,0.5178388675,0.0289837441
5035761/2689600,1261/1640,0.4472937323,0.0289846781
38997253/16032016,7153/4004,0.5067332547,0.0289909722
142667701/86490000,6499/9300,0.5444054633,0.0289947076
35033377/32626944,1625/5712,0.5037504849,0.0289981546
85402693/55532304,4951/7452,0.5296017638,0.0289987957
641072569/90630400,28877/9520,0.5881986095,0.0290058025
50063161/9486400,8191/3080,0.5143076576,0.0290097341
303109909/148352400,6193/12180,0.5668713397,0.0290262558
337641781/184199184,10267/13572,0.5701313178,0.0290327909
37171429/21344400,1037/4620,0.5064557117,0.0290548007
488561989/255872016,12487/15996,0.581455989,0.0290626611
158844625/32626944,8767/5712,0.5490689344,0.0290767476
55983853/27499536,3755/5244,0.5187705838,0.0290781332
283635949/144288144,17441/12012,0.5659669012,0.0290788175
108688501/73616400,8159/8580,0.538373349,0.0290949767
318235501/157251600,6181/12540,0.5697457146,0.0291008744
175213081/180633600,17221/13440,0.5535057814,0.0291135245
144032149/55056400,4917/7420,0.5469506673,0.0291155038
116843809/60840000,1597/7800,0.5409104483,0.029118233
756279241/424030464,17221/20592,0.5954495514,0.0291259952
2002057201/341510400,35089/18480,0.6238354166,0.0291274487
17803501/10890000,3851/3300,0.4863081479,0.0291291342
41953/28224,109/168,0.3100616767,0.0291293485
31484049/22657600,3237/4760,0.5031008115,0.0291399396
9593193/8952064,4891/2992,0.4686185552,0.029149173
261912949/175827600,15163/13260,0.5653678024,0.0291674434
4267441/2433600,1141/1560,0.4456311369,0.0291900835
438401161/70560000,24181/8400,0.5809143757,0.0291936651
131108161/104040000,10531/10200,0.5457136421,0.0291957667
181410709/29811600,9833/5460,0.5552460533,0.029198467
1738876429/596336400,50767/24420,0.621260649,0.029199375
283733029/165791376,9247/12876,0.5684232483,0.0292045086
194833/166464,229/408,0.3558295494,0.0292144932
417184981/232623504,11347/15252,0.5799676124,0.0292189247
114652261/75690000,5719/8700,0.5422575576,0.0292205341
1087729/746496,553/864,0.4062467936,0.0292272236
1554229/1971216,703/1404,0.4239520225,0.0292498488
391187801/130873600,23021/11440,0.5788394281,0.0292569247
28921/14400,71/120,0.3005875267,0.0292618835
85513/28224,377/168,0.3323143693,0.0292622377
66429781/47610000,4291/6900,0.5271967313,0.0292697535
417888949/192099600,14263/13860,0.5810671448,0.029271833
3482732485/2398256784,56981/48972,0.6434288008,0.0292852565
3865/2304,67/48,0.2419500632,0.029292779
727249/369664,409/608,0.3954114785,0.0292961969
1103586853/553755024,18991/23532,0.6101064462,0.0293012863
320574241/210830400,16981/14520,0.574072984,0.029310936
55760149/29811600,4723/5460,0.5228749197,0.0293147685
1010701/608400,61/780,0.4056608259,0.0293401046
577244269/219632400,12127/14820,0.5921664889,0.0293532796
10066741/9363600,1651/3060,0.4734483216,0.0293615959
231487993/73410624,13031/8568,0.5655255836,0.0293626403
41154157/22014864,2831/4692,0.5151447788,0.0293817152
353730133/210482064,10279/14508,0.5784347029,0.0293859675
219540865/100641024,13897/10032,0.5644916976,0.0293898193
236360581/148352400,8299/12180,0.5666866905,0.0293911383
9750745/4769856,3785/2184,0.4730763662,0.0293966725
5730601/705600,1831/840,0.4574769408,0.029398317
523524709/326163600,617/18060,0.5902865341,0.029402458
712896661/389667600,14911/19740,0.5995409451,0.0294111084
3588161/2190400,1029/1480,0.4439860202,0.0294163915
902154817/379782144,36241/19488,0.6066936431,0.0294221588
2159056201/1177862400,7861/34320,0.6324106686,0.0294241158
970909189/512750736,17563/22644,0.6089043749,0.0294245638
416115241/294465600,17209/17160,0.5839867829,0.0294252177
6760387189/1976691600,47197/44460,0.6661545929,0.0294311394
10301953/5531904,1801/2352,0.4755544143,0.0294500252
13878673/4769856,1811/2184,0.4844664111,0.0294582525
227031541/93315600,11609/9660,0.566868587,0.0294621062
90809221/65610000,5011/8100,0.540024465,0.0294704468
349059841/254721600,13141/15960,0.5797263382,0.0294714854
237712801/254721600,7219/15960,0.5705334204,0.0294762762
61967101/32490000,3599/5700,0.529043281,0.0294861172
234518257/305270784,967/17472,0.5761905459,0.0294927116
378841/57600,509/240,0.3788429899,0.029493715
228481969/294465600,9283/17160,0.5753237269,0.029502763
13388029/8643600,5147/2940,0.4841548065,0.0295038755
75103669/21344400,9697/4620,0.5351014494,0.029507568
4972849/4161600,677/2040,0.4550238738,0.029509632
646167901/326163600,8119/18060,0.5989146708,0.0295227174
850318165/473323536,16207/21756,0.6076542082,0.0295535542
28606249/9734400,2603/3120,0.5074163271,0.0295539819
160765501/93315600,16379/9660,0.5585301325,0.0295589634
297575365/189447696,9283/13764,0.5768005841,0.0295625708
937/576,41/24,0.2023090843,0.0295657531
16435669/15023376,2107/3876,0.4912628742,0.0295674947
52021849/30470400,653/5520,0.5255613418,0.0295804685
846561/640000,481/800,0.403841761,0.02958778
194964565/131882256,7423/11484,0.5648479248,0.0295912724
179742061/192099600,4589/13860,0.5644698236,0.0295944162
62870809/57153600,3823/7560,0.5314762963,0.0295978369
179067289/25401600,16013/5040,0.5625796266,0.0296043555
2982121/705600,1081/840,0.4414036717,0.0296082216
26392129/17640000,7477/4200,0.5060544858,0.0296136129
8974465/5089536,1657/2256,0.474300535,0.029625464
891410545/188457984,23447/13728,0.6107168569,0.0296344867
737521801/476985600,4021/21840,0.60512869,0.0296358506
187526425/122943744,8957/11088,0.5646131767,0.0296393733
115157149/50979600,6787/7140,0.5504364526,0.0296542473
221165869/157251600,13883/12540,0.5697966639,0.0296546323
5085670073/1395171904,83313/37352,0.662839232,0.0296576442
201529/97344,511/312,0.3623012481,0.0296635407
462117289/119246400,16777/10920,0.5921162274,0.0296780339
17161033/10188864,3487/3192,0.4943835445,0.0296781749
21196865/10916416,2613/3304,0.5007579552,0.0296844599
2930740429/533610000,66527/23100,0.6470884984,0.0296849727
741036181/435473424,14923/20868,0.6063672458,0.029689596
531649381/326163600,12511/18060,0.5966260961,0.0296954559
2772727321/345067776,40867/18576,0.6456752119,0.0296956411
192791089/119246400,5557/10920,0.5666997036,0.0297057298
150199921/25401600,14831/5040,0.5593151118,0.029707384
131215657/47114496,13573/6864,0.555518924,0.0297190477
64236589/50979600,8153/7140,0.5345824589,0.0297352306
218325865/171714816,16859/13104,0.5711243695,0.0297437383
6309733/7033104,1351/2652,0.4689764202,0.0297458007
5364009421/3607203600,12781/60060,0.6666306478,0.0297563414
163661821/125888400,9601/11220,0.5628292781,0.0297583657
380879305/327465216,24101/18096,0.5880104009,0.029760634
1635181/2039184,11/1428,0.4324656279,0.0297676097
392308201/60840000,23951/7800,0.5892408211,0.0297783492
5154901621/3607203600,2881/60060,0.6666306478,0.0298092507
5942689/2433600,1997/1560,0.4650334049,0.0298142823
31586689/25401600,4087/5040,0.5148823833,0.0298167152
18901681/10188864,2437/3192,0.4996120229,0.029819107
979417/389376,461/624,0.4114703641,0.0298281212
642316741/399200400,13711/19980,0.6049930267,0.0298311323
517465/254016,233/504,0.3925917366,0.0298396878
3242641/2073600,2009/1440,0.4475516636,0.0298529008
3224281/2073600,1429/1440,0.4475516636,0.0298642118
39048049/19501056,3577/4416,0.5222111173,0.0298742592
86699629/73616400,10487/8580,0.5460638739,0.0298755369
435163873/379782144,30847/19488,0.5943279806,0.0298788905
2858605/1192464,1303/1092,0.4441841835,0.0298795127
89117389/63680400,2977/7980,0.5469587019,0.0298795306
235607269/63680400,18323/7980,0.5761613428,0.0298874884
92469301/63680400,11509/7980,0.5482380472,0.0298891327
4694761/3415104,337/1848,0.4591626349,0.029889591
569686009/119246400,19913/10920,0.6026131759,0.0298906431
2942805553/955551744,65881/30912,0.6518498588,0.0298977638
1333981969/332697600,22007/18240,0.6283144999,0.029903456
37693765/33593616,3187/5796,0.521748188,0.0299081703
2467921/1742400,829/1320,0.4404106967,0.029921468
26212669/17139600,2633/4140,0.5112334306,0.0299286273
10929301/11696400,1759/3420,0.487351526,0.0299451776
32124661/29811600,6311/5460,0.5177956024,0.0299561222
7502946361/2813241600,64349/53040,0.6811649275,0.0299563771
9333428641/2516025600,58759/50160,0.6877253819,0.0299572822
59993581/63680400,3281/7980,0.5383757934,0.0299607205
16793841/9486400,2269/3080,0.4985289915,0.0299659369
645665/541696,417/736,0.4012360857,0.0299921516
1005961/577600,1449/760,0.4145824021,0.0299955711
35401553/18386944,3369/4288,0.5214259885,0.0299975838
356115409/43560000,15797/6600,0.5909153815,0.030009772
56616361/38638656,793/6216,0.5357440463,0.0300106314
68549461/63680400,9071/7980,0.5415134846,0.0300122763
135692209/85377600,15277/9240,0.562030081,0.0300135155
6534866713/3281914944,61007/57288,0.6784117717,0.0300176651
10566677881/3281914944,120647/57288,0.6932999348,0.0300377279
53929621/47610000,3811/6900,0.5350137571,0.0300515663
3459961/705600,2311/840,0.4526414172,0.0300623229
20479789/26010000,7033/5100,0.5135155274,0.0300758919
16472401/6350400,3011/2520,0.4997882681,0.030076569
149297089/70560000,8983/8400,0.5661366972,0.0300793368
3695101/3732624,1685/1932,0.455230647,0.0300827343
5406684229/1923699600,52657/43860,0.6742597613,0.0300862395
28471609/9734400,6493/3120,0.5167556698,0.0301062157
351086641/294465600,5509/17160,0.5924895439,0.0301114645
180100281/37945600,15661/6160,0.5723898995,0.0301114822
14862593/8809024,2109/2968,0.4972754873,0.0301117055
32011521/17305600,3169/4160,0.5203980583,0.0301128289
990775501/662547600,571/25740,0.6241154118,0.0301301273
389761/230400,209/480,0.3878784603,0.0301304865
143867161/25401600,13949/5040,0.5660003286,0.0301314016
3330500449/1287374400,40283/35880,0.6607328039,0.0301341375
1503598849/577152576,26525/24024,0.6367897629,0.0301351534
2260194829/630813456,56215/25116,0.6490831057,0.0301356441
20521/14400,121/120,0.2992985725,0.0301432594
922341169/228614400,25327/15120,0.6225910524,0.0301607505
494750969/409657600,32733/20240,0.6038427102,0.0301626288
13062361/2822400,2371/1680,0.494439108,0.0301758744
23654821/21344400,3779/4620,0.5124266595,0.0301798881
246365029/241491600,8903/15540,0.5831515777,0.0301801974
640577401/254721600,13871/15960,0.6120503043,0.0301831498
21592129/12110400,917/3480,0.50975565,0.030184776
414757477/430479504,28741/20748,0.6001258828,0.0301867957
6820165/8785296,1483/2964,0.4828796246,0.030201514
57352849/15681600,9077/3960,0.5395432049,0.0302015822
2903569/1742400,2203/1320,0.4494685154,0.0302032717
327978709/128595600,13577/11340,0.5923631001,0.0302095689
70461769/37454400,8377/6120,0.5462783886,0.0302302617
32089969/11289600,6793/3360,0.5225269584,0.030231736
40025521/41473600,9109/6440,0.530302751,0.0302329299
249853633/130507776,21967/11424,0.584611333,0.0302337437
28865281/16257024,2977/4032,0.5193682493,0.0302342363
7228088281/958521600,98189/30960,0.6864239635,0.0302372888
52456849/32718400,9533/5720,0.5376025258,0.0302440146
81121/97344,157/312,0.3474462999,0.0302495305
26851621/25603600,7069/5060,0.5175043898,0.0302530883
12037561/6350400,2921/2520,0.4933135954,0.0302580619
13097569/8156736,1957/2856,0.496073416,0.0302706442
27215269/27499536,2743/5244,0.5186205799,0.03027614
8181681/5017600,4121/2240,0.4821394466,0.0302900724
753920689/341510400,14527/18480,0.6191661467,0.0302907037
98129761/48441600,5689/6960,0.5574969808,0.0302957832
101502949/88284816,5227/9396,0.5585769656,0.0302988248
334620641/186049600,10499/13640,0.5950476207,0.0303154789
99221769/69889600,13593/8360,0.5582665826,0.0303193714
44642161/38638656,6043/6216,0.5342035953,0.0303280263
1271761/705600,461/840,0.4263188384,0.030330213
10210225/4769856,3869/2184,0.4895594942,0.0303341298
7980121/5017600,4091/2240,0.4821394466,0.0303376143
33422281/25401600,4261/5040,0.5258820444,0.0303544092
13794313/3415104,3095/1848,0.4991682139,0.0303634604
5221561/2822400,3091/1680,0.4697404889,0.0303679317
2923957/1192464,1345/1092,0.4521598311,0.0303698424
3889/2304,79/48,0.2510603146,0.0303729893
1075579489/197121600,38213/14040,0.6321316379,0.0303966064
40115461/39690000,3319/6300,0.5321708891,0.0303971331
130294249/55353600,7877/7440,0.5679800197,0.0303971486
206039281/108993600,17989/10440,0.5821483491,0.0304095905
6772891561/1096934400,66371/33120,0.6883853633,0.0304108263
181396489/42928704,10375/6552,0.5784010126,0.0304162315
867339901/430479504,32297/20748,0.6264925978,0.0304404246
480433/451584,361/672,0.3983932177,0.0304525092
1003501/1040400,311/1020,0.4219508706,0.0304545178
18904693/22014864,2371/4692,0.5151447788,0.0304689075
9340243441/3424590400,69389/58520,0.6996275147,0.0304747696
157605641/41473600,8209/6440,0.5753334914,0.0304802651
32415301/29811600,6919/5460,0.5272221854,0.0304855952
181369/129600,433/360,0.3691788261,0.0304897603
1613238229/533610000,23477/23100,0.6466889277,0.0305020231
833926249/254721600,24223/15960,0.626577245,0.0305027627
74053321/48441600,13291/6960,0.5528230317,0.0305084991
2575829377/1378488384,6437/37128,0.6613136374,0.0305182652
519817705/240374016,31723/15504,0.612510022,0.0305202235
3196448329/1907942400,46387/43680,0.6679501975,0.0305204868
241278709/125888400,1957/11220,0.5891158553,0.0305218235
98123089/52998400,993/7280,0.5621619972,0.0305494047
310887329/200732224,13435/14168,0.5974674465,0.0305532726
1202569/705600,233/840,0.427790254,0.0305565108
125410657/66977856,3325/8184,0.5698129712,0.0305577191
77358721/41990400,4921/6480,0.5551147691,0.0305613231
130587169/66977856,6493/8184,0.5713457396,0.0305736008
4076490889/1764000000,45083/42000,0.6766455279,0.0305780082
79036021/75690000,4639/8700,0.5561719331,0.0305834074
446330689/155750400,23743/12480,0.609117047,0.0305834301
28918501/32490000,2899/5700,0.529043281,0.0305868255
142850401/85377600,12979/9240,0.574463436,0.0305934919
227070841/144961600,359/12040,0.5887018103,0.0305965785
4396445569/2338689600,54493/48360,0.6793693933,0.0305966263
10057921/6969600,3241/2640,0.4937603529,0.0306229411
342201577/130507776,9347/11424,0.6020021346,0.0306348214
1165733521/476985600,23281/21840,0.6395573693,0.0306351067
5108329/2822400,1067/1680,0.4732498479,0.030638231
5108329/2822400,3013/1680,0.4732498479,0.030638231
20768353/13307904,2449/3648,0.5162546699,0.0306401852
1297721881/768398400,631/27720,0.6430500607,0.0306449607
520674001/85377600,26179/9240,0.6150835244,0.0306459429
40321/14400,229/120,0.3251167848,0.0306580102
12634561/5198400,1571/2280,0.5013764022,0.030661573
106707205/100881936,5383/10044,0.5669133874,0.0306678393
7399969/3240000,3587/1800,0.4852015908,0.0306759821
5675271001/2787840000,57851/52800,0.6891802371,0.0306856249
124067161/17640000,12769/4200,0.5719585945,0.0306905106
6679297/3415104,1229/1848,0.4824697263,0.0307021548
9575401/4161600,1081/2040,0.4937283423,0.0307146073
2228152161/256512256,39961/16016,0.6612127801,0.0307191652
1096835041/768398400,28981/27720,0.6395233685,0.0307231337
55928761/36869184,3737/6072,0.5481459273,0.0307263759
849698929/476985600,31903/21840,0.6317548945,0.0307267913
316321/129600,581/360,0.3891470602,0.0307273613
771500041/341510400,20869/18480,0.6289244588,0.0307334418
2332144441/1493049600,509/38640,0.6629256064,0.030733609
16921/14400,151/120,0.2992526742,0.0307357358
2918012101/1525683600,3029/39060,0.6701725498,0.0307500858
249044041/62726400,12619/7920,0.5946709536,0.0307591495
596150929/243360000,11473/15600,0.6217780626,0.0307719453
38673529/15681600,6943/3960,0.5378178608,0.0307840504
8701921/6350400,1549/2520,0.4921620678,0.0308004502
83862889/48441600,7003/6960,0.5621176242,0.0308099238
135666169/85377600,16433/9240,0.5771610155,0.0308218531
234844849/180633600,22777/13440,0.5941883706,0.030827796
263268625/133263936,9253/11544,0.5977565848,0.030830176
346641/369664,313/608,0.3952656096,0.0308311097
104661745/58614336,5677/7656,0.5693464356,0.0308317397
336812029/389667600,12053/19740,0.6098773449,0.0308317764
965617/451584,521/672,0.4249335414,0.0308358076
61218889/42928704,401/6552,0.5529010715,0.0308367044
495109801/254721600,21121/15960,0.6174929812,0.0308433583
2490917881/503553600,35311/22440,0.6674846147,0.0308507659
2639657641/2813241600,58949/53040,0.6712648435,0.0308519664
1285441/1166400,589/1080,0.4341397375,0.0308631336
302403181/157251600,17011/12540,0.6029089943,0.0308752294
12512353/6230016,1745/2496,0.5046426326,0.0308796735
3474135961/2057529600,9139/45360,0.6783909008,0.0308800079
114821041/102414400,3931/10120,0.5732615795,0.0308887937
2590573561/2014214400,7379/44880,0.6696065306,0.030892828
311561/270400,641/520,0.3908951751,0.0309023912
155396593/73410624,4931/8568,0.5829388104,0.0309062952
79022401/21902400,7141/4680,0.5626145505,0.0309379745
588690265/725117184,1235/26928,0.6312866605,0.0309426278
578101801/476985600,15979/21840,0.6245081694,0.0309541564
359211409/337089600,1877/18360,0.6105221898,0.0309918839
39975161/28302400,8641/5320,0.5425436878,0.0309958211
5281609/4161600,1367/2040,0.4799747878,0.0310066413
1883918401/878529600,34579/29640,0.662298583,0.0310113956
1995695689/768398400,29527/27720,0.6642981481,0.0310213004
3979846201/1322049600,80129/36360,0.6858681132,0.0310284256
218864881/119246400,8269/10920,0.596020027,0.0310363002
329678449/171714816,10273/13104,0.6087628906,0.0310377499
466865161/392040000,25969/19800,0.6196502799,0.031042191
724117489/211993600,30487/14560,0.6332961743,0.0310432237
243409/69696,373/264,0.3851069969,0.0310507596
30713629/21344400,8117/4620,0.5354724892,0.0310594981
24867361/11289600,2689/3360,0.5290068688,0.0310649361
435814801/203918400,28109/14280,0.6180392004,0.0310685997
799188961/379782144,26623/19488,0.6369215179,0.0310706943
240449/295936,273/544,0.3917898085,0.0310996162
82705681/50808384,4933/7128,0.5670285415,0.0311027809
14446225/10653696,1993/3264,0.5127648401,0.0311031537
62664169/55353600,4283/7440,0.5584398203,0.0311051344
20297782481/2741569600,164211/52360,0.7383387198,0.0311091953
350327881/311169600,12529/17640,0.6124225914,0.0311279232
547469581/169520400,14531/13020,0.6264207591,0.0311329677
268386241/203918400,15661/14280,0.6042879947,0.0311361261
1625700629/349690000,26273/18700,0.6604576906,0.0311401441
1605865789/550371600,22513/23460,0.6602601716,0.0311488601
97573585/38638656,10603/6216,0.5731052957,0.0311536007
617593/254016,569/504,0.415395151,0.0311540484
3660500281/1806590016,43937/42504,0.6862393271,0.0311631403
29127849/22657600,3713/4760,0.5356526142,0.0311657774
45651121/30470400,3601/5520,0.5501040612,0.0311911577
670536721/469675584,4229/21672,0.6342006768,0.0312051516
580618081/298598400,13681/17280,0.6298285235,0.0312111442
276861313/154554624,9241/12432,0.6070899863,0.0312304715
336427309/219632400,4063/14820,0.6133292268,0.0312382897
7919881/10188864,289/3192,0.5042751849,0.03125
541038841/332697600,28459/18240,0.6286272339,0.0312609868
180199969/106007616,7357/10296,0.5942598844,0.0312610776
1554377521/768398400,31579/27720,0.6618422469,0.0312715736
909666241/514382400,35869/22680,0.6452575709,0.0312797735
49478521/6350400,5321/2520,0.5544625404,0.0312954225
1360381/1587600,461/1260,0.446905842,0.0313008942
323575561/133263936,24017/11544,0.6134636575,0.0313072434
3652441/2822400,1789/1680,0.4731876009,0.0313143098
12070441/15681600,1009/3960,0.5190256438,0.0313269971
1304129929/373262400,23287/19320,0.6577376035,0.0313375487
8571961/5198400,4279/2280,0.5005715993,0.0313562627
3922129/2286144,701/1512,0.476198767,0.0313657103
698944609/367718976,14917/19176,0.638803209,0.0313675735
332010121/85377600,11281/9240,0.615468393,0.0313683582
256441921/130507776,20495/11424,0.6075409869,0.0313773389
499241473/272646144,12481/16512,0.628520055,0.031381127
64283521/43560000,4261/6600,0.564623509,0.0314049366
139489/82944,31/288,0.3720389461,0.0314069795
4959757681/2712326400,62449/52080,0.7012110433,0.0314097601
7949569/4460544,1121/2112,0.4991611504,0.031416252
703159473/364657216,4693/19096,0.6403062579,0.0314320993
697840417/463454784,11987/21528,0.6400688947,0.0314321636
27666601/14930496,5815/3864,0.5386344861,0.0314334015
5465905/4769856,1213/2184,0.4876901664,0.0314354068
551838361/350438400,17579/18720,0.6328836262,0.0314417503
164433889/85377600,4237/9240,0.594880439,0.0314451758
607681/705600,1139/840,0.4234754815,0.0314458789
1220477521/482241600,33869/21960,0.6583870604,0.0314678842
64501849/55353600,11837/7440,0.5661541978,0.0314841375
146745121/93547584,6517/9672,0.5922655977,0.0314964398
19857566569/2872102464,115991/53592,0.7468714085,0.0314978114
58081/28224,59/168,0.3455869229,0.0315040764
105109177/112529664,7421/10608,0.5843379013,0.0315198497
605100721/337089600,13669/18360,0.6374066012,0.0315221592
45679945/11778624,8497/3432,0.5563894483,0.0315464131
117370801/43560000,7549/6600,0.5861679763,0.0315468892
296689/112896,337/336,0.3975848424,0.0315532514
145035529/85377600,14543/9240,0.5930112749,0.0315557596
426530929/247873536,11353/15744,0.6270517042,0.0315558118
33936961/25401600,3049/5040,0.5472611932,0.0315605946
107881/69696,431/264,0.3657923208,0.0315643401
8653681/3415104,2437/1848,0.5044045042,0.0315775911
64201/14400,289/120,0.3495713127,0.0315789022
5665969/1742400,2003/1320,0.4910555485,0.0315791583
1380554977/736796736,1739/27144,0.6647314448,0.0315850659
270934309/219632400,7907/14820,0.6133292268,0.0315865996
50672665/42928704,10151/6552,0.5607546473,0.0316080208
1842463945/424030464,43973/20592,0.6744351556,0.0316126123
38895409/20142144,2909/4488,0.5526445396,0.0316223569
988742065/540841536,17557/23256,0.6553659305,0.0316419323
9618961/8294400,1609/2880,0.5088534919,0.0316466
564481/705600,421/840,0.4262861616,0.0316545907
190029841/122943744,7393/11088,0.6034447579,0.0316558001
284078089/85377600,22063/9240,0.6161840825,0.031656393
174896353/73410624,8747/8568,0.6011768147,0.0316747201
1511594029/1335171600,6553/36540,0.6696815925,0.0316837599
520797265/307791936,12493/17544,0.6360401257,0.0316897116
94117081/30735936,6023/5544,0.581988811,0.0316986505
237724881/165894400,15551/12880,0.6114168537,0.0317015998
2146906249/2014214400,1333/44880,0.6812118272,0.0317030072
366999481/203918400,11399/14280,0.6254719927,0.0317162458
8167574209/2872102464,111029/53592,0.7240028607,0.0317219022
747774169/499254336,34639/22344,0.6481997713,0.0317237847
614695281/362521600,21271/19040,0.6420018131,0.0317247281
29165641/17640000,7729/4200,0.5453175355,0.0317257163
361833265/224280576,10297/14976,0.6253566221,0.031733208
48990913/36869184,3661/6072,0.5620178337,0.0317396069
2320879129/1456185600,6557/38160,0.6847222726,0.0317512425
118002673/81866304,5749/9048,0.5901433947,0.0317516667
85806529/42928704,4541/6552,0.5800567262,0.031753298
1339928041/476985600,17141/21840,0.6675290345,0.0317630753
1494343129/392040000,31777/19800,0.671209234,0.0317732895
866261089/499254336,16213/22344,0.6539709871,0.0317774839
2441726281/1465358400,2999/38280,0.6871307798,0.0317881059
6061326961/2338689600,105611/48360,0.7161611514,0.0317937831
169120009/94945536,16859/9744,0.60276196,0.0318145345
1038300397/119858704,36469/10948,0.6605852896,0.0318187964
121018129/59721984,5489/7728,0.5922274772,0.0318205969
1811302469/1994515600,48617/44660,0.682223511,0.0318592565
445349953/279825984,11389/16728,0.6344975255,0.0318612889
480419449/106502400,14653/10320,0.6370813639,0.031869732
117767785/73410624,25/8568,0.592366402,0.031874689
154926865/108493056,6577/10416,0.6014909967,0.0318950157
45817/28224,143/168,0.3425529508,0.0319176155
27551929/13838400,5383/3720,0.546834214,0.0319196545
755197153/459330624,14941/21432,0.6526687153,0.0319270663
87209593/42928704,7375/6552,0.5841366885,0.0319482762
1078743649/736796736,2837/27144,0.6647204753,0.031959155
65822641/32718400,10061/5720,0.575458902,0.0319655448
4884889/3415104,3209/1848,0.4925015293,0.0319771779
24516001/20793600,2569/4560,0.5441335851,0.0319799478
44545/28224,131/168,0.3425529508,0.032001568
17960521/20793600,6619/4560,0.5393248388,0.0320071129
99976321/87609600,3241/9360,0.5898808689,0.0320231625
538987201/294465600,10171/17160,0.6439869949,0.0320308636
